id	name	area type	area class	ags	rs	parent id
9006422	Mittleres Nordfriesland	AMT	PoliticalArea	01054	010545494	9006392
9006856	Tönning	GEMEINDE	PoliticalArea	01054138	010540138138	9006392
9006853	Sylt	GEMEINDE	PoliticalArea	01054168	010540168168	9006392
9006852	Reußenköge	GEMEINDE	PoliticalArea	01054108	010540108108	9006392
9006855	Husum	GEMEINDE	PoliticalArea	01054056	010540056056	9006392
9006854	Friedrichstadt	GEMEINDE	PoliticalArea	01054033	010540033033	9006392
9006441	Schrevenborn	AMT	PoliticalArea	01057	010575782	9006395
9006440	Probstei	AMT	PoliticalArea	01057	010575755	9006395
9006442	Selent/Schlesen	AMT	PoliticalArea	01057	010575775	9006395
9006437	Lütjenburg	AMT	PoliticalArea	01057	010575727	9006395
9006436	Bokhorst-Wankendorf	AMT	PoliticalArea	01057	010575785	9006395
9006439	Preetz-Land	AMT	PoliticalArea	01057	010575747	9006395
9006438	Großer Plöner See	AMT	PoliticalArea	01057	010575739	9006395
9007019	Plön	GEMEINDE	PoliticalArea	01057057	010570057057	9006395
9007021	Schwentinental	GEMEINDE	PoliticalArea	01057091	010570091091	9006395
9007020	Preetz	GEMEINDE	PoliticalArea	01057062	010570062062	9006395
9006939	Bönebüttel	GEMEINDE	PoliticalArea	01057008	010570008008	9006395
9006963	Bösdorf	GEMEINDE	PoliticalArea	01057009	010570009009	9006395
9006962	Ascheberg (Holstein)	GEMEINDE	PoliticalArea	01057001	010570001001	9006395
246043994	Geest und Marsch Südholstein	AMT	PoliticalArea	01056	010565690	9006394
9006430	Elmshorn-Land	AMT	PoliticalArea	01056	010565616	9006394
9006432	Hörnerkirchen	AMT	PoliticalArea	01056	010565636	9006394
9006435	Rantzau	AMT	PoliticalArea	01056	010565660	9006394
9006434	Pinnau	AMT	PoliticalArea	01056	010565687	9006394
9006910	Bönningstedt	GEMEINDE	PoliticalArea	01056005	010560005005	9006394
9006927	Halstenbek	GEMEINDE	PoliticalArea	01056018	010560018018	9006394
9006913	Hasloh	GEMEINDE	PoliticalArea	01056021	010560021021	9006394
9006937	Wedel	STADT	PoliticalArea	01056050	010560050050	9006394
9006936	Uetersen	GEMEINDE	PoliticalArea	01056049	010560049049	9006394
9006929	Rellingen	GEMEINDE	PoliticalArea	01056043	010560043043	9006394
9006928	Helgoland	GEMEINDE	PoliticalArea	01056025	010560025025	9006394
9006931	Barmstedt	GEMEINDE	PoliticalArea	01056002	010560002002	9006394
9006930	Tornesch	GEMEINDE	PoliticalArea	01056048	010560048048	9006394
9006933	Pinneberg	GEMEINDE	PoliticalArea	01056039	010560039039	9006394
9006932	Elmshorn	GEMEINDE	PoliticalArea	01056015	010560015015	9006394
9006935	Schenefeld	STADT	PoliticalArea	01056044	010560044044	9006394
9006934	Quickborn (Pinneberg)	STADT	PoliticalArea	01056041	010560041041	9006394
9006465	Kropp-Stapelholm	AMT	PoliticalArea	01059	010595996	9006397
9006464	Kappeln-Land	AMT	PoliticalArea	01059	010595920	9006397
9006467	Mittelangeln	AMT	PoliticalArea	01059	010595949	9006397
9006466	Langballig	AMT	PoliticalArea	01059	010595937	9006397
9006469	Schafflund	AMT	PoliticalArea	01059	010595952	9006397
9006468	Oeversee	AMT	PoliticalArea	01059	010595940	9006397
9006471	Süderbrarup	AMT	PoliticalArea	01059	010595974	9006397
9006470	Südangeln	AMT	PoliticalArea	01059	010595987	9006397
9006459	Arensharde	AMT	PoliticalArea	01059	010595993	9006397
9006461	Geltinger Bucht	AMT	PoliticalArea	01059	010595990	9006397
9006460	Eggebek	AMT	PoliticalArea	01059	010595912	9006397
9006463	Hürup	AMT	PoliticalArea	01059	010595919	9006397
9006462	Haddeby	AMT	PoliticalArea	01059	010595915	9006397
9007293	Handewitt	GEMEINDE	PoliticalArea	01059183	010590183183	9006397
9007311	Harrislee	GEMEINDE	PoliticalArea	01059120	010590120120	9006397
9007313	Kappeln	GEMEINDE	PoliticalArea	01059045	010590045045	9006397
9007312	Glücksburg (Ostsee)	GEMEINDE	PoliticalArea	01059113	010590113113	9006397
9007314	Schleswig	STADT	PoliticalArea	01059075	010590075075	9006397
233143365	Musterstadt SH	GEMEINDE	PoliticalArea	01057019	010570000019	9006397
9006443	Achterwehr	AMT	PoliticalArea	01058	010585803	9006396
9006445	Bordesholm	AMT	PoliticalArea	01058	010585889	9006396
9006447	Dänischer Wohld	AMT	PoliticalArea	01058	010585824	9006396
9006446	Dänischenhagen	AMT	PoliticalArea	01058	010585822	9006396
9006457	Nortorfer-Land	AMT	PoliticalArea	01058	010585864	9006396
9006456	Molfsee	AMT	PoliticalArea	01058	010585859	9006396
9006458	Schlei-Ostsee	AMT	PoliticalArea	01058	010585893	9006396
9006449	Flintbek	AMT	PoliticalArea	01058	010585830	9006396
9006448	Eiderkanal	AMT	PoliticalArea	01058	010585888	9006396
9006450	Fockbek	AMT	PoliticalArea	01058	010585833	9006396
9006453	Hohner Harde	AMT	PoliticalArea	01058	010585847	9006396
9006452	Hohenwestedt-Land	AMT	PoliticalArea	01058	01058	9006396
9006455	Jevenstedt	AMT	PoliticalArea	01058	010585853	9006396
9006454	Hüttener Berge	AMT	PoliticalArea	01058	010585890	9006396
11742982	Mittelholstein	AMT	PoliticalArea	01058	010585895	9006396
9007178	Altenholz	GEMEINDE	PoliticalArea	01058005	010580005005	9006396
9007181	Wasbek	GEMEINDE	PoliticalArea	01058169	010580169169	9006396
9007180	Kronshagen	GEMEINDE	PoliticalArea	01058092	010580092092	9006396
9007183	Eckernförde	GEMEINDE	PoliticalArea	01058043	010580043043	9006396
9007182	Büdelsdorf	GEMEINDE	PoliticalArea	01058034	010580034034	9006396
9007184	Rendsburg	GEMEINDE	PoliticalArea	01058135	010580135135	9006396
9006481	Horst-Herzhorn	AMT	PoliticalArea	01061	010615134	9006399
9006480	Breitenburg	AMT	PoliticalArea	01061	010615104	9006399
9006483	Kellinghusen	AMT	PoliticalArea	01061	010615189	9006399
9006482	Itzehoe-Land	AMT	PoliticalArea	01061	010615138	9006399
9006485	Schenefeld	AMT	PoliticalArea	01061	010615168	9006399
9006484	Krempermarsch	AMT	PoliticalArea	01061	010615153	9006399
9006486	Wilstermarsch	AMT	PoliticalArea	01061	010615179	9006399
9007513	Glückstadt	GEMEINDE	PoliticalArea	01061029	010610029029	9006399
9007515	Wilster	GEMEINDE	PoliticalArea	01061113	010610113113	9006399
9007514	Itzehoe	GEMEINDE	PoliticalArea	01061046	010610046046	9006399
9006473	Boostedt-Rickling	AMT	PoliticalArea	01060	010605063	9006398
9006472	Bad Bramstedt-Land	AMT	PoliticalArea	01060	010605005	9006398
9006475	Itzstedt	AMT	PoliticalArea	01060	010605034	9006398
9006474	Bornhöved	AMT	PoliticalArea	01060	010605024	9006398
9006477	Kisdorf	AMT	PoliticalArea	01060	010605048	9006398
9006476	Auenland Südholstein	AMT	PoliticalArea	01060	010605043	9006398
9006479	Trave-Land	AMT	PoliticalArea	01060	010605086	9006398
9006478	Leezen	AMT	PoliticalArea	01060	010605053	9006398
9007403	Bad Bramstedt	GEMEINDE	PoliticalArea	01060004	010600004004	9006398
9007402	Ellerau	GEMEINDE	PoliticalArea	01060019	010600019019	9006398
9007405	Kaltenkirchen	GEMEINDE	PoliticalArea	01060044	010600044044	9006398
9007404	Bad Segeberg	GEMEINDE	PoliticalArea	01060005	010600005005	9006398
9007407	Wahlstedt	GEMEINDE	PoliticalArea	01060092	010600092092	9006398
9007406	Norderstedt	GEMEINDE	PoliticalArea	01060063	010600063063	9006398
9090254	Henstedt-Ulzburg	GEMEINDE	PoliticalArea	01060039	010600039039	9006398
9006411	Berkenthin	AMT	PoliticalArea	01053	010535308	9006391
9006413	Büchen	AMT	PoliticalArea	01053	010535318	9006391
9006412	Breitenfelde	AMT	PoliticalArea	01053	010535313	9006391
9006415	Lauenburgische Seen	AMT	PoliticalArea	01053	010535358	9006391
9006414	Hohe Elbgeest	AMT	PoliticalArea	01053	010535323	9006391
9006417	Sandesneben-Nusse	AMT	PoliticalArea	01053	010535391	9006391
9006416	Lütau	AMT	PoliticalArea	01053	010535343	9006391
9006418	Schwarzenbek-Land	AMT	PoliticalArea	01053	010535373	9006391
9006721	Lauenburg/Elbe	GEMEINDE	PoliticalArea	01053083	010530083083	9006391
9006720	Geesthacht	GEMEINDE	PoliticalArea	01053032	010530032032	9006391
9006723	Ratzeburg	GEMEINDE	PoliticalArea	01053100	010530100100	9006391
9006722	Mölln	GEMEINDE	PoliticalArea	01053090	010530090090	9006391
9006724	Schwarzenbek	GEMEINDE	PoliticalArea	01053116	010530116116	9006391
9006719	Wentorf bei Hamburg	GEMEINDE	PoliticalArea	01053129	010530129129	9006391
9006409	Mitteldithmarschen	AMT	PoliticalArea	01051	010515175	9006390
9006408	Marne-Nordsee	AMT	PoliticalArea	01051	010515166	9006390
9006410	Kirchspielslandgemeinde Heider Umland	AMT	PoliticalArea	01051	010515172	9006390
9006405	Burg-St. Michaelisdonn	AMT	PoliticalArea	01051	010515163	9006390
9006407	Kirchspielslandgemeinden Eider	AMT	PoliticalArea	01051	010515169	9006390
9006406	Büsum-Wesselburen	AMT	PoliticalArea	01051	010515178	9006390
9006593	Heide	GEMEINDE	PoliticalArea	01051044	010510044044	9006390
9006592	Brunsbüttel	GEMEINDE	PoliticalArea	01051011	010510011011	9006390
9009465	Friedheim	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009464	Falkenberg	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009467	Fruerlund	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009466	Friesischer Berg	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009469	Gartenstadt Weiche	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009468	Fruerlundholz	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009470	Groß Tarup	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009457	Adelbylund	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009459	Am Magdalenenhof	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009458	Altstadt	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009461	Boreasmühle	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009460	Blasberg	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009463	Engelsby	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009462	Duburg	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009481	Kreuz	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009480	Klein Tarup	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009483	Martinsstift	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009482	Löwenberg	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009485	Mürwik	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009484	Meierhof	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009487	Nordstadt	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009486	Neustadt	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009473	Jägerslust	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009472	Holländerhof	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009475	Kattloch	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009474	Jürgensby	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009477	Kauslund Osterfeld	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009476	Kauslund	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009479	Kirche Adelby	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009478	Kielseng	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009497	Trögelsby	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009496	Tarupfeld	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009499	Twedterfeld	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009498	Twedt	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009501	Vogelsang	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009500	Twedterholz	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009503	Waldeshöh	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009502	Volkspark	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009489	Sandberg	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009488	Rude	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009491	Solitüde	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009490	Schäferhaus	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009493	Sünderup	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009492	Sophienhof-Hasenhof	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009495	Tarup	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009494	Sünderuphof	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009505	Weiche	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009504	Wasserloos	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9009506	Westliche Höhe	GEMEINDETEIL	PoliticalArea	01001000	010010000000	9006401
9006489	Nordstormarn	AMT	PoliticalArea	01062	010625244	9006400
9006488	Bargteheide-Land	AMT	PoliticalArea	01062	010625218	9006400
9006491	Trittau	AMT	PoliticalArea	01062	010625270	9006400
9006490	Siek	AMT	PoliticalArea	01062	010625262	9006400
9006487	Bad Oldesloe-Land	AMT	PoliticalArea	01062	010625207	9006400
9007561	Glinde	GEMEINDE	PoliticalArea	01062018	010620018018	9006400
9007560	Bargteheide	GEMEINDE	PoliticalArea	01062006	010620006006	9006400
9007563	Reinfeld (Holstein)	GEMEINDE	PoliticalArea	01062061	010620061061	9006400
9007562	Reinbek	STADT	PoliticalArea	01062060	010620060060	9006400
9007555	Barsbüttel	GEMEINDE	PoliticalArea	01062009	010620009009	9006400
9007554	Ammersbek	GEMEINDE	PoliticalArea	01062090	010620090090	9006400
9007557	Oststeinbek	GEMEINDE	PoliticalArea	01062053	010620053053	9006400
9007556	Großhansdorf	GEMEINDE	PoliticalArea	01062023	010620023023	9006400
9007559	Bad Oldesloe	GEMEINDE	PoliticalArea	01062004	010620004004	9006400
9007558	Ahrensburg	GEMEINDE	PoliticalArea	01062001	010620001001	9006400
9012105	Siedlung Gärtnergasse	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012104	Siedlung Falkenfeld	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012107	Siedlung Strecknitz	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012106	Siedlung Karlshof	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012109	Siems	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012108	Siedlung Wulfseck	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012111	Spieringshorst	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012110	Siems-Dänischburg	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012097	Sankt Lorenz-Nord	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012096	Sankt Jürgen	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012099	Schiereichenkoppel	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012098	Sankt Lorenz-Süd	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012101	Schnakenkoppel	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012100	Schlutup	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012103	Siedlung Brandenbaum	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012102	Schönböcken	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012121	Vorwerk	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012120	Vorrade	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012123	Waldschule	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012122	Wacholderkrug	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012125	Wesloe	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012124	Wallberg	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012127	Wilhelmshöhe	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012126	Wilhelmshof	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012113	Steinrader Hof	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012112	Steinrader Baum	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012115	Stüvhof	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012114	Strecknitz	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012117	Teutendorf	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012116	Teerhofinsel	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012119	Uhlenhorst	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012118	Travemünde	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012129	Wulfsdorfer Heide	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012128	Wulfsdorf	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012011	Alt-Kücknitz	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012010	Absalonshorst	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012013	Alt-Moisling	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012012	Alt-Lauerhof	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012015	Am Rittbrook	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012014	Am Königsberg	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012025	Buntekuh	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012024	Brömbsenmühle	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012027	Dornbreite	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012026	Bültwisch	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012029	Dummersdorf	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012028	Dritte Fischerbuden	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012031	Eckhorster Heckkaten	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012030	Dänischburg	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012017	Baumsberg	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012016	Bahnhof Blankensee	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012019	Beidendorf	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012018	Bei Schwarzmühlen	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012021	Borndiek	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012020	Blankensee	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012023	Brodten	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012022	Brandenmühle	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012041	Galgenberg	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012040	Forsthaus Wesloe	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012043	Gneversdorf	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012042	Genin	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012045	Gothmund	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012044	Goldberg	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012047	Grönauer Baum	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012046	Groß Steinrade	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012033	Erste Fischerbuden	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012032	Eichholz	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012035	Falkenhusen	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012034	Evershof	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012037	Forsthaus Falkenhusen	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012036	Finnland Siedlung	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012039	Forsthaus Waldhusen	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012038	Forsthaus Kronsforde	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012057	Ivendorf	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012056	Israelsdorf	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012059	Kleingrönau	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012058	Kaninchenberg	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012061	Kronsforde	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012060	Krempelsdorf	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012063	Krummesserbaum	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012062	Krummesser Stadtgut	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012049	Hermannshöhe	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012048	Harbershorst	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012051	Herrenwyk	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012050	Herreninsel	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
9012053	Hohewarte	GEMEINDETEIL	PoliticalArea	01003000	010030000000	9006403
